naam,uri_naam,uri_amco,amco,cbscode,geonames,startjaar,eindjaar,provincie
"Almelo [1]",https://gemeentegeschiedenis.nl/gemeentenaam/Almelo_1,https://gemeentegeschiedenis.nl/amco/11053,11053,,0,oudsher,1818,Overijssel
"Almelo [2]",https://gemeentegeschiedenis.nl/gemeentenaam/Almelo_2,https://gemeentegeschiedenis.nl/amco/11053,11053,0141,2759886,1914,heden,Overijssel
"Ambt Almelo",https://gemeentegeschiedenis.nl/gemeentenaam/Ambt_Almelo,https://gemeentegeschiedenis.nl/amco/11065,11065,1009,0,1818,1914,Overijssel
"Ambt Delden",https://gemeentegeschiedenis.nl/gemeentenaam/Ambt_Delden,https://gemeentegeschiedenis.nl/amco/11400,11400,0142,0,1818,2001,Overijssel
"Ambt Hardenberg",https://gemeentegeschiedenis.nl/gemeentenaam/Ambt_Hardenberg,https://gemeentegeschiedenis.nl/amco/10174,10174,1011,0,1818,1941,Overijssel
"Ambt Ommen",https://gemeentegeschiedenis.nl/gemeentenaam/Ambt_Ommen,https://gemeentegeschiedenis.nl/amco/11069,11069,1012,0,1818,1923,Overijssel
"Ambt Vollenhove",https://gemeentegeschiedenis.nl/gemeentenaam/Ambt_Vollenhove,https://gemeentegeschiedenis.nl/amco/11088,11088,1013,0,1818,1942,Overijssel
Avereest,https://gemeentegeschiedenis.nl/gemeentenaam/Avereest,https://gemeentegeschiedenis.nl/amco/11190,11190,0143,0,1818,2001,Overijssel
Bathmen,https://gemeentegeschiedenis.nl/gemeentenaam/Bathmen,https://gemeentegeschiedenis.nl/amco/11030,11030,0144,0,oudsher,2005,Overijssel
Blankenham,https://gemeentegeschiedenis.nl/gemeentenaam/Blankenham,https://gemeentegeschiedenis.nl/amco/10320,10320,0145,0,1818,1973,Overijssel
Blokzijl,https://gemeentegeschiedenis.nl/gemeentenaam/Blokzijl,https://gemeentegeschiedenis.nl/amco/10689,10689,0146,0,oudsher,1973,Overijssel
Borne,https://gemeentegeschiedenis.nl/gemeentenaam/Borne,https://gemeentegeschiedenis.nl/amco/10326,10326,0147,2758597,oudsher,heden,Overijssel
Brederwiede,https://gemeentegeschiedenis.nl/gemeentenaam/Brederwiede,https://gemeentegeschiedenis.nl/amco/11088,11088,0194,0,1973,2001,Overijssel
Dalfsen,https://gemeentegeschiedenis.nl/gemeentenaam/Dalfsen,https://gemeentegeschiedenis.nl/amco/11007,11007,0148,2757849,oudsher,heden,Overijssel
Delden,https://gemeentegeschiedenis.nl/gemeentenaam/Delden,https://gemeentegeschiedenis.nl/amco/11400,11400,,0,oudsher,1818,Overijssel
Denekamp,https://gemeentegeschiedenis.nl/gemeentenaam/Denekamp,https://gemeentegeschiedenis.nl/amco/10245,10245,0149,0,1818,2002,Overijssel
Deventer,https://gemeentegeschiedenis.nl/gemeentenaam/Deventer,https://gemeentegeschiedenis.nl/amco/10899,10899,0150,2756986,oudsher,heden,Overijssel
Diepenheim,https://gemeentegeschiedenis.nl/gemeentenaam/Diepenheim,https://gemeentegeschiedenis.nl/amco/10311,10311,0151,0,oudsher,2001,Overijssel
Diepenveen,https://gemeentegeschiedenis.nl/gemeentenaam/Diepenveen,https://gemeentegeschiedenis.nl/amco/10933,10933,0152,0,oudsher,1999,Overijssel
Dinkelland,https://gemeentegeschiedenis.nl/gemeentenaam/Dinkelland,https://gemeentegeschiedenis.nl/amco/10245,10245,1774,6544285,2002,heden,Overijssel
Enschede,https://gemeentegeschiedenis.nl/gemeentenaam/Enschede,https://gemeentegeschiedenis.nl/amco/10364,10364,0153,2756070,oudsher,heden,Overijssel
Genemuiden,https://gemeentegeschiedenis.nl/gemeentenaam/Genemuiden,https://gemeentegeschiedenis.nl/amco/10746,10746,0154,0,oudsher,2001,Overijssel
Giethoorn,https://gemeentegeschiedenis.nl/gemeentenaam/Giethoorn,https://gemeentegeschiedenis.nl/amco/10708,10708,0155,0,oudsher,1973,Overijssel
Goor,https://gemeentegeschiedenis.nl/gemeentenaam/Goor,https://gemeentegeschiedenis.nl/amco/10076,10076,0156,0,oudsher,2001,Overijssel
Grafhorst,https://gemeentegeschiedenis.nl/gemeentenaam/Grafhorst,https://gemeentegeschiedenis.nl/amco/10224,10224,1065,0,oudsher,1937,Overijssel
Gramsbergen,https://gemeentegeschiedenis.nl/gemeentenaam/Gramsbergen,https://gemeentegeschiedenis.nl/amco/11339,11339,0157,0,oudsher,2001,Overijssel
Haaksbergen,https://gemeentegeschiedenis.nl/gemeentenaam/Haaksbergen,https://gemeentegeschiedenis.nl/amco/11435,11435,0158,2755031,oudsher,heden,Overijssel
