naam,uri_naam,uri_amco,amco,cbscode,geonames,startjaar,eindjaar,provincie
"Ter Aar",https://gemeentegeschiedenis.nl/gemeentenaam/Ter_Aar,https://gemeentegeschiedenis.nl/amco/11104,11104,0480,0,oudsher,2007,Zuid-Holland
Aarlanderveen,https://gemeentegeschiedenis.nl/gemeentenaam/Aarlanderveen,https://gemeentegeschiedenis.nl/amco/11242,11242,1002,0,oudsher,1918,Zuid-Holland
Abbenbroek,https://gemeentegeschiedenis.nl/gemeentenaam/Abbenbroek,https://gemeentegeschiedenis.nl/amco/11026,11026,0481,0,oudsher,1980,Zuid-Holland
Abtsregt,https://gemeentegeschiedenis.nl/gemeentenaam/Abtsregt,https://gemeentegeschiedenis.nl/amco/10946,10946,1301,0,1817,1855,Zuid-Holland
"Achttienhoven [ZH]",https://gemeentegeschiedenis.nl/gemeentenaam/Achttienhoven_ZH,https://gemeentegeschiedenis.nl/amco/10972,10972,1303,0,1817,1855,Zuid-Holland
"Ackersdijk en Vrouwenregt",https://gemeentegeschiedenis.nl/gemeentenaam/Ackersdijk_en_Vrouwenregt,https://gemeentegeschiedenis.nl/amco/10013,10013,1304,0,1817,1855,Zuid-Holland
Alblasserdam,https://gemeentegeschiedenis.nl/gemeentenaam/Alblasserdam,https://gemeentegeschiedenis.nl/amco/11327,11327,0482,2759914,oudsher,heden,Zuid-Holland
"Albrandswaard [1]",https://gemeentegeschiedenis.nl/gemeentenaam/Albrandswaard_1,https://gemeentegeschiedenis.nl/amco/10124,10124,0477,0,1817,1842,Zuid-Holland
"Albrandswaard [2]",https://gemeentegeschiedenis.nl/gemeentenaam/Albrandswaard_2,https://gemeentegeschiedenis.nl/amco/10124,10124,0613,6544242,1985,heden,Zuid-Holland
Alkemade,https://gemeentegeschiedenis.nl/gemeentenaam/Alkemade,https://gemeentegeschiedenis.nl/amco/10349,10349,0483,0,oudsher,2009,Zuid-Holland
Alphen,https://gemeentegeschiedenis.nl/gemeentenaam/Alphen,https://gemeentegeschiedenis.nl/amco/10517,10517,1008,0,oudsher,1918,Zuid-Holland
"Alphen aan den Rijn",https://gemeentegeschiedenis.nl/gemeentenaam/Alphen_aan_den_Rijn,https://gemeentegeschiedenis.nl/amco/10517,10517,0484,2759874,1918,heden,Zuid-Holland
Ameide,https://gemeentegeschiedenis.nl/gemeentenaam/Ameide,https://gemeentegeschiedenis.nl/amco/11349,11349,0485,0,oudsher,1986,Zuid-Holland
Ammerstol,https://gemeentegeschiedenis.nl/gemeentenaam/Ammerstol,https://gemeentegeschiedenis.nl/amco/10863,10863,0486,0,1817,1985,Zuid-Holland
Arkel,https://gemeentegeschiedenis.nl/gemeentenaam/Arkel,https://gemeentegeschiedenis.nl/amco/10079,10079,0487,0,1817,1986,Zuid-Holland
Asperen,https://gemeentegeschiedenis.nl/gemeentenaam/Asperen,https://gemeentegeschiedenis.nl/amco/11369,11369,0488,0,oudsher,1986,Zuid-Holland
"Barendrecht [1]",https://gemeentegeschiedenis.nl/gemeentenaam/Barendrecht_1,https://gemeentegeschiedenis.nl/amco/10943,10943,,0,oudsher,1817,Zuid-Holland
"Barendrecht [2]",https://gemeentegeschiedenis.nl/gemeentenaam/Barendrecht_2,https://gemeentegeschiedenis.nl/amco/10943,10943,0489,2759425,1905,heden,Zuid-Holland
Barwoutswaarder,https://gemeentegeschiedenis.nl/gemeentenaam/Barwoutswaarder,https://gemeentegeschiedenis.nl/amco/10447,10447,1017,0,1817,1964,Zuid-Holland
Benthorn,https://gemeentegeschiedenis.nl/gemeentenaam/Benthorn,https://gemeentegeschiedenis.nl/amco/11267,11267,1305,0,1817,1846,Zuid-Holland
Benthuizen,https://gemeentegeschiedenis.nl/gemeentenaam/Benthuizen,https://gemeentegeschiedenis.nl/amco/10398,10398,0490,0,1817,1991,Zuid-Holland
Bergambacht,https://gemeentegeschiedenis.nl/gemeentenaam/Bergambacht,https://gemeentegeschiedenis.nl/amco/10962,10962,0491,2759157,oudsher,2015,Zuid-Holland
Bergschenhoek,https://gemeentegeschiedenis.nl/gemeentenaam/Bergschenhoek,https://gemeentegeschiedenis.nl/amco/10445,10445,0492,0,oudsher,2007,Zuid-Holland
"Berkel en Rodenrijs",https://gemeentegeschiedenis.nl/gemeentenaam/Berkel_en_Rodenrijs,https://gemeentegeschiedenis.nl/amco/10139,10139,0493,0,oudsher,2007,Zuid-Holland
Berkenwoude,https://gemeentegeschiedenis.nl/gemeentenaam/Berkenwoude,https://gemeentegeschiedenis.nl/amco/10797,10797,0494,0,oudsher,1985,Zuid-Holland
Bernisse,https://gemeentegeschiedenis.nl/gemeentenaam/Bernisse,https://gemeentegeschiedenis.nl/amco/10316,10316,0568,6544241,1980,2015,Zuid-Holland
Biert,https://gemeentegeschiedenis.nl/gemeentenaam/Biert,https://gemeentegeschiedenis.nl/amco/10686,10686,1307,0,1817,1855,Zuid-Holland
Biesland,https://gemeentegeschiedenis.nl/gemeentenaam/Biesland,https://gemeentegeschiedenis.nl/amco/10074,10074,1308,0,1817,1833,Zuid-Holland
Binnenmaas,https://gemeentegeschiedenis.nl/gemeentenaam/Binnenmaas,https://gemeentegeschiedenis.nl/amco/10222,10222,0585,6544240,1984,2019,Zuid-Holland
Bleiswijk,https://gemeentegeschiedenis.nl/gemeentenaam/Bleiswijk,https://gemeentegeschiedenis.nl/amco/10994,10994,0495,0,oudsher,2007,Zuid-Holland
