naam,uri_naam,uri_amco,amco,cbscode,geonames,startjaar,eindjaar,provincie
Aalburg,https://gemeentegeschiedenis.nl/gemeentenaam/Aalburg,https://gemeentegeschiedenis.nl/amco/11084,11084,0738,2760143,1973,2019,Noord-Brabant
"Aalst [NB]",https://gemeentegeschiedenis.nl/gemeentenaam/Aalst_NB,https://gemeentegeschiedenis.nl/amco/11423,11423,1001,0,oudsher,1923,Noord-Brabant
Aarle-Rixtel,https://gemeentegeschiedenis.nl/gemeentenaam/Aarle-Rixtel,https://gemeentegeschiedenis.nl/amco/10757,10757,0739,0,oudsher,1997,Noord-Brabant
Alem,https://gemeentegeschiedenis.nl/gemeentenaam/Alem,https://gemeentegeschiedenis.nl/amco/10745,10745,,0,oudsher,1821,Noord-Brabant
"Alem, Maren en Kessel",https://gemeentegeschiedenis.nl/gemeentenaam/Alem__Maren_en_Kessel,https://gemeentegeschiedenis.nl/amco/10495,10495,1007,0,1821,1958,Noord-Brabant
Almkerk,https://gemeentegeschiedenis.nl/gemeentenaam/Almkerk,https://gemeentegeschiedenis.nl/amco/10788,10788,0740,0,oudsher,1973,Noord-Brabant
"Alphen en Riel",https://gemeentegeschiedenis.nl/gemeentenaam/Alphen_en_Riel,https://gemeentegeschiedenis.nl/amco/10710,10710,0741,0,oudsher,1997,Noord-Brabant
Alphen-Chaam,https://gemeentegeschiedenis.nl/gemeentenaam/Alphen-Chaam,https://gemeentegeschiedenis.nl/amco/10710,10710,1723,6544249,1997,heden,Noord-Brabant
Altena,https://gemeentegeschiedenis.nl/gemeentenaam/Altena,https://gemeentegeschiedenis.nl/amco/10078,10078,1959,12022128,2019,heden,Noord-Brabant
Andel,https://gemeentegeschiedenis.nl/gemeentenaam/Andel,https://gemeentegeschiedenis.nl/amco/10871,10871,0742,0,oudsher,1973,Noord-Brabant
Asten,https://gemeentegeschiedenis.nl/gemeentenaam/Asten,https://gemeentegeschiedenis.nl/amco/10478,10478,0743,2759619,oudsher,heden,Noord-Brabant
Baardwijk,https://gemeentegeschiedenis.nl/gemeentenaam/Baardwijk,https://gemeentegeschiedenis.nl/amco/10006,10006,1015,0,oudsher,1922,Noord-Brabant
Baarle-Nassau,https://gemeentegeschiedenis.nl/gemeentenaam/Baarle-Nassau,https://gemeentegeschiedenis.nl/amco/10060,10060,0744,2759553,oudsher,heden,Noord-Brabant
Bakel,https://gemeentegeschiedenis.nl/gemeentenaam/Bakel,https://gemeentegeschiedenis.nl/amco/10749,10749,,0,oudsher,1819,Noord-Brabant
"Bakel en Milheeze",https://gemeentegeschiedenis.nl/gemeentenaam/Bakel_en_Milheeze,https://gemeentegeschiedenis.nl/amco/10749,10749,0745,0,1819,1997,Noord-Brabant
"Beek [NB]",https://gemeentegeschiedenis.nl/gemeentenaam/Beek_NB,https://gemeentegeschiedenis.nl/amco/11354,11354,1247,0,1942,1951,Noord-Brabant
"Beek en Donk",https://gemeentegeschiedenis.nl/gemeentenaam/Beek_en_Donk,https://gemeentegeschiedenis.nl/amco/10173,10173,0746,0,oudsher,1997,Noord-Brabant
Beers,https://gemeentegeschiedenis.nl/gemeentenaam/Beers,https://gemeentegeschiedenis.nl/amco/11410,11410,0747,0,oudsher,1994,Noord-Brabant
Bergeijk,https://gemeentegeschiedenis.nl/gemeentenaam/Bergeijk,https://gemeentegeschiedenis.nl/amco/11160,11160,1724,2759131,1998,heden,Noord-Brabant
"Bergen op Zoom",https://gemeentegeschiedenis.nl/gemeentenaam/Bergen_op_Zoom,https://gemeentegeschiedenis.nl/amco/11037,11037,0748,2759144,oudsher,heden,Noord-Brabant
Bergeyk,https://gemeentegeschiedenis.nl/gemeentenaam/Bergeyk,https://gemeentegeschiedenis.nl/amco/11160,11160,0749,0,oudsher,1998,Noord-Brabant
Berghem,https://gemeentegeschiedenis.nl/gemeentenaam/Berghem,https://gemeentegeschiedenis.nl/amco/10733,10733,0750,0,oudsher,1994,Noord-Brabant
Berkel-Enschot,https://gemeentegeschiedenis.nl/gemeentenaam/Berkel-Enschot,https://gemeentegeschiedenis.nl/amco/11132,11132,0751,0,oudsher,1997,Noord-Brabant
Berlicum,https://gemeentegeschiedenis.nl/gemeentenaam/Berlicum,https://gemeentegeschiedenis.nl/amco/10362,10362,0752,0,oudsher,1996,Noord-Brabant
Bernheze,https://gemeentegeschiedenis.nl/gemeentenaam/Bernheze,https://gemeentegeschiedenis.nl/amco/10149,10149,1721,6544268,1995,heden,Noord-Brabant
Besoijen,https://gemeentegeschiedenis.nl/gemeentenaam/Besoijen,https://gemeentegeschiedenis.nl/amco/10056,10056,1020,0,oudsher,1922,Noord-Brabant
Best,https://gemeentegeschiedenis.nl/gemeentenaam/Best,https://gemeentegeschiedenis.nl/amco/10442,10442,0753,2759039,1821,heden,Noord-Brabant
"Beugen en Rijkevoort",https://gemeentegeschiedenis.nl/gemeentenaam/Beugen_en_Rijkevoort,https://gemeentegeschiedenis.nl/amco/10252,10252,1021,0,oudsher,1942,Noord-Brabant
Bladel,https://gemeentegeschiedenis.nl/gemeentenaam/Bladel,https://gemeentegeschiedenis.nl/amco/11006,11006,1728,0,1997,heden,Noord-Brabant
"Bladel en Netersel",https://gemeentegeschiedenis.nl/gemeentenaam/Bladel_en_Netersel,https://gemeentegeschiedenis.nl/amco/11006,11006,0754,2758877,oudsher,1997,Noord-Brabant
Boekel,https://gemeentegeschiedenis.nl/gemeentenaam/Boekel,https://gemeentegeschiedenis.nl/amco/10432,10432,0755,2758757,oudsher,heden,Noord-Brabant
