naam,uri_naam,uri_amco,amco,cbscode,geonames,startjaar,eindjaar,provincie
"Aalst [Ge]",https://gemeentegeschiedenis.nl/gemeentenaam/Aalst_Ge,https://gemeentegeschiedenis.nl/amco/10228,10228,,0,oudsher,1818,Gelderland
Aalten,https://gemeentegeschiedenis.nl/gemeentenaam/Aalten,https://gemeentegeschiedenis.nl/amco/11046,11046,0197,2760122,oudsher,heden,Gelderland
"Afferden [Ge]",https://gemeentegeschiedenis.nl/gemeentenaam/Afferden_Ge,https://gemeentegeschiedenis.nl/amco/11015,11015,,0,oudsher,1818,Gelderland
"Alphen [Ge]",https://gemeentegeschiedenis.nl/gemeentenaam/Alphen_Ge,https://gemeentegeschiedenis.nl/amco/10995,10995,,0,oudsher,1818,Gelderland
"Ambt Doetinchem",https://gemeentegeschiedenis.nl/gemeentenaam/Ambt_Doetinchem,https://gemeentegeschiedenis.nl/amco/10396,10396,1010,0,1818,1920,Gelderland
Ammerzoden,https://gemeentegeschiedenis.nl/gemeentenaam/Ammerzoden,https://gemeentegeschiedenis.nl/amco/10151,10151,0198,0,oudsher,1999,Gelderland
Angerlo,https://gemeentegeschiedenis.nl/gemeentenaam/Angerlo,https://gemeentegeschiedenis.nl/amco/11131,11131,0199,0,oudsher,2005,Gelderland
Apeldoorn,https://gemeentegeschiedenis.nl/gemeentenaam/Apeldoorn,https://gemeentegeschiedenis.nl/amco/11075,11075,0200,2759705,oudsher,heden,Gelderland
Appeltern,https://gemeentegeschiedenis.nl/gemeentenaam/Appeltern,https://gemeentegeschiedenis.nl/amco/11296,11296,0201,0,oudsher,1984,Gelderland
Arnhem,https://gemeentegeschiedenis.nl/gemeentenaam/Arnhem,https://gemeentegeschiedenis.nl/amco/10795,10795,0202,2759660,oudsher,heden,Gelderland
Balgoij,https://gemeentegeschiedenis.nl/gemeentenaam/Balgoij,https://gemeentegeschiedenis.nl/amco/10849,10849,1016,0,oudsher,1923,Gelderland
Barneveld,https://gemeentegeschiedenis.nl/gemeentenaam/Barneveld,https://gemeentegeschiedenis.nl/amco/10906,10906,0203,2759406,oudsher,heden,Gelderland
Batenburg,https://gemeentegeschiedenis.nl/gemeentenaam/Batenburg,https://gemeentegeschiedenis.nl/amco/10921,10921,0204,0,oudsher,1984,Gelderland
"Beek [Ge]",https://gemeentegeschiedenis.nl/gemeentenaam/Beek_Ge,https://gemeentegeschiedenis.nl/amco/10408,10408,,,oudsher,1818,Gelderland
Beekbergen,https://gemeentegeschiedenis.nl/gemeentenaam/Beekbergen,https://gemeentegeschiedenis.nl/amco/11390,11390,,0,oudsher,1818,Gelderland
Beesd,https://gemeentegeschiedenis.nl/gemeentenaam/Beesd,https://gemeentegeschiedenis.nl/amco/10259,10259,0205,0,oudsher,1978,Gelderland
Beltrum,https://gemeentegeschiedenis.nl/gemeentenaam/Beltrum,https://gemeentegeschiedenis.nl/amco/10251,10251,,0,oudsher,1819,Gelderland
Bemmel,https://gemeentegeschiedenis.nl/gemeentenaam/Bemmel,https://gemeentegeschiedenis.nl/amco/10744,10744,0206,0,oudsher,2003,Gelderland
Bennekom,https://gemeentegeschiedenis.nl/gemeentenaam/Bennekom,https://gemeentegeschiedenis.nl/amco/11179,11179,,0,oudsher,1818,Gelderland
"Berg en Dal",https://gemeentegeschiedenis.nl/gemeentenaam/Berg_en_Dal,https://gemeentegeschiedenis.nl/amco/10616,10616,1945,,2016,heden,Gelderland
Bergh,https://gemeentegeschiedenis.nl/gemeentenaam/Bergh,https://gemeentegeschiedenis.nl/amco/10350,10350,0207,0,1821,2005,Gelderland
Bergharen,https://gemeentegeschiedenis.nl/gemeentenaam/Bergharen,https://gemeentegeschiedenis.nl/amco/10883,10883,0208,0,oudsher,1984,Gelderland
Berkelland,https://gemeentegeschiedenis.nl/gemeentenaam/Berkelland,https://gemeentegeschiedenis.nl/amco/10436,10436,1859,6544286,2005,heden,Gelderland
Beuningen,https://gemeentegeschiedenis.nl/gemeentenaam/Beuningen,https://gemeentegeschiedenis.nl/amco/10417,10417,0209,2759014,oudsher,heden,Gelderland
Beusichem,https://gemeentegeschiedenis.nl/gemeentenaam/Beusichem,https://gemeentegeschiedenis.nl/amco/11182,11182,0210,0,oudsher,1978,Gelderland
Borculo,https://gemeentegeschiedenis.nl/gemeentenaam/Borculo,https://gemeentegeschiedenis.nl/amco/11307,11307,0211,0,oudsher,2005,Gelderland
Brakel,https://gemeentegeschiedenis.nl/gemeentenaam/Brakel,https://gemeentegeschiedenis.nl/amco/11125,11125,0212,0,oudsher,1999,Gelderland
Bredevoort,https://gemeentegeschiedenis.nl/gemeentenaam/Bredevoort,https://gemeentegeschiedenis.nl/amco/11295,11295,,0,oudsher,1818,Gelderland
Bronckhorst,https://gemeentegeschiedenis.nl/gemeentenaam/Bronckhorst,https://gemeentegeschiedenis.nl/amco/11159,11159,1876,6544290,2005,heden,Gelderland
Bruchem,https://gemeentegeschiedenis.nl/gemeentenaam/Bruchem,https://gemeentegeschiedenis.nl/amco/10791,10791,,0,oudsher,1818,Gelderland
Brummen,https://gemeentegeschiedenis.nl/gemeentenaam/Brummen,https://gemeentegeschiedenis.nl/amco/10798,10798,0213,2758176,oudsher,heden,Gelderland
Buren,https://gemeentegeschiedenis.nl/gemeentenaam/Buren,https://gemeentegeschiedenis.nl/amco/11286,11286,0214,2758095,oudsher,heden,Gelderland
Buurmalsen,https://gemeentegeschiedenis.nl/gemeentenaam/Buurmalsen,https://gemeentegeschiedenis.nl/amco/10460,10460,0215,0,1818,1978,Gelderland
